Commodity,Country,ISO3CODE,Index,Category
Maize,North Korea,PRK,23.38763046,Share of calories
Maize,Portugal,PRT,3.43210125,Share of calories
Maize,Paraguay,PRY,25.5249424,Share of calories
Maize,French Polynesia,PYF,0.253061473,Share of calories
Maize,Qatar,QAT,0.740383029,Share of calories
Maize,Romania,ROU,6.733523369,Share of calories
Maize,Russian Federation,RUS,0.224858299,Share of calories
Maize,Rwanda,RWA,11.84266663,Share of calories
Maize,Saudi Arabia,SAU,7.713467598,Share of calories
Maize,Sudan,SDN,0.387266666,Share of calories
Maize,Senegal,SEN,7.064957619,Share of calories
Maize,Solomon Islands,SLB,0.047109153,Share of calories
Maize,Sierra Leone,SLE,0.912061036,Share of calories
Maize,El Salvador,SLV,29.94316673,Share of calories
Maize,Serbia,SRB,7.788329601,Share of calories
Maize,South Sudan,SSD,6.169039249,Share of calories
Maize,Sao Tome and Principe,STP,2.531012297,Share of calories
Maize,Suriname,SUR,0.404883236,Share of calories
Maize,Slovakia,SVK,0.061909616,Share of calories
Maize,Slovenia,SVN,6.608109474,Share of calories
Maize,Sweden,SWE,0.504287958,Share of calories
Maize,Eswatini,SWZ,27.48875618,Share of calories
Maize,Seychelles,SYC,4.310004711,Share of calories
Maize,Syrian Arab Republic,SYR,2.149735928,Share of calories
Maize,Chad,TCD,7.974068642,Share of calories
Maize,Togo,TGO,25.82142448,Share of calories
Maize,Thailand,THA,3.556556463,Share of calories
Maize,Tajikistan,TJK,0.317774177,Share of calories
Maize,Turkmenistan,TKM,0.013546087,Share of calories
Maize,Timor-Leste,TLS,17.86859512,Share of calories
Maize,Trinidad and Tobago,TTO,4.101971149,Share of calories
Maize,Tunisia,TUN,0,Share of calories
Maize,Turkey,TUR,3.589612246,Share of calories
Maize,Taiwan,TWN,2.316981316,Share of calories
Maize,United Republic of Tanzania,TZA,24.12345314,Share of calories
Maize,Uganda ,UGA,25.29459381,Share of calories
Maize,Ukraine,UKR,5.968871593,Share of calories
Maize,Uruguay,URY,7.208436012,Share of calories
Maize,United States of America,USA,2.367796898,Share of calories
Maize,Uzbekistan,UZB,1.500372648,Share of calories
Maize,Saint Vincent and the Grenadines,VCT,4.408623219,Share of calories
Maize,Venezuela (Bolivarian Republic of),VEN,14.36494255,Share of calories
Maize,Viet Nam,VNM,5.105714798,Share of calories
Maize,Vanuatu,VUT,0.014939813,Share of calories
Maize,Samoa,WSM,0.12148273,Share of calories
Maize,Yemen,YEM,3.533025265,Share of calories
Maize,South Africa,ZAF,26.38870812,Share of calories
Maize,Zambia,ZMB,45.59532929,Share of calories
Maize,Zimbabwe,ZWE,34.38435745,Share of calories
Millet,Afghanistan,AFG,0.044190116,Share of calories
Millet,Angola,AGO,0.440552592,Share of calories
Millet,Albania,ALB,0,Share of calories
Millet,United Arab Emirates,ARE,0,Share of calories
Millet,Argentina,ARG,0,Share of calories
Millet,Armenia,ARM,0,Share of calories
Millet,Antigua and Barbuda,ATG,0,Share of calories
Millet,Australia,AUS,0,Share of calories
Millet,Austria,AUT,0,Share of calories
Millet,Azerbaijan,AZE,0,Share of calories
Millet,Burundi,BDI,0.153635368,Share of calories
Millet,Belgium,BEL,0,Share of calories
Millet,Benin,BEN,0.404083699,Share of calories
Millet,Burkina Faso,BFA,9.67325592,Share of calories
Millet,Bangladesh,BGD,0.019414913,Share of calories
Millet,Bulgaria,BGR,0,Share of calories
Millet,Bahrain,BHR,0.079209283,Share of calories
Millet,Bahamas,BHS,0,Share of calories
Millet,Bosnia and Herzegovina,BIH,0,Share of calories
Millet,Belarus,BLR,0,Share of calories
Millet,Belize,BLZ,0,Share of calories
Millet,Bolivia (Plurinational State of),BOL,0,Share of calories
Millet,Brazil,BRA,0,Share of calories
Millet,Barbados,BRB,0,Share of calories
Millet,Bhutan,BTN,0.477332026,Share of calories
Millet,Botswana,BWA,0.135671094,Share of calories
Millet,Central African Republic,CAF,0.872213066,Share of calories
Millet,Canada,CAN,0,Share of calories
Millet,Switzerland,CHE,0,Share of calories
Millet,Chile,CHL,0,Share of calories
Millet,China,CHN,0.175234511,Share of calories
Millet,C�te d'Ivoire,CIV,0.473570704,Share of calories
Millet,Cameroon,CMR,1.010589004,Share of calories
Millet,Democratic Republic of the Congo,COD,0.132450327,Share of calories
Millet,Congo,COG,0,Share of calories
Millet,Colombia,COL,0,Share of calories
Millet,Comoros,COM,0,Share of calories
Millet,Cape Verde,CPV,0,Share of calories
Millet,Costa Rica,CRI,0,Share of calories
Millet,Cuba,CUB,0,Share of calories
Millet,Cyprus,CYP,0,Share of calories
Millet,Czech Republic,CZE,0,Share of calories
Millet,Germany,DEU,0.031698693,Share of calories
Millet,Djibouti,DJI,0,Share of calories
Millet,Dominica,DMA,0,Share of calories
Millet,Denmark,DNK,0,Share of calories
Millet,Dominican Republic,DOM,0,Share of calories
Millet,Algeria,DZA,0,Share of calories
Millet,Ecuador,ECU,0,Share of calories
Millet,Egypt,EGY,0.001503276,Share of calories
Millet,Spain,ESP,0,Share of calories
Millet,Estonia,EST,0,Share of calories
Millet,Ethiopia,ETH,2.996671915,Share of calories
Millet,Finland,FIN,0,Share of calories
Millet,Fiji,FJI,0,Share of calories
Millet,France,FRA,0,Share of calories
Millet,Micronesia (Federated States of),FSM,0.000727574,Share of calories
Millet,Gabon,GAB,0,Share of calories
Millet,United Kingdom,GBR,0,Share of calories
Millet,Georgia,GEO,0,Share of calories
Millet,Ghana,GHA,1.427932858,Share of calories
Millet,Guinea,GIN,0.191642985,Share of calories
Millet,Gambia,GMB,5.920742512,Share of calories
Millet,Guinea-Bissau,GNB,3.60746789,Share of calories
Millet,Greece,GRC,0,Share of calories
Millet,Grenada,GRD,0,Share of calories
Millet,Guatemala,GTM,0,Share of calories
Millet,Guyana,GUY,0,Share of calories
Millet,Honduras,HND,0,Share of calories
Millet,Croatia,HRV,0,Share of calories
Millet,Haiti,HTI,0,Share of calories
Millet,Hungary,HUN,0,Share of calories
Millet,Indonesia,IDN,0.087886386,Share of calories
Millet,India,IND,2.714237213,Share of calories
Millet,Ireland,IRL,0,Share of calories
Millet,Iran (Islamic Republic of),IRN,0,Share of calories
Millet,Iraq,IRQ,0,Share of calories
Millet,Iceland,ISL,0,Share of calories
Millet,Israel,ISR,0,Share of calories
Millet,Italy,ITA,0,Share of calories
Millet,Jamaica,JAM,0,Share of calories
Millet,Jordan,JOR,0,Share of calories
Millet,Japan,JPN,0.01455941,Share of calories
Millet,Kazakhstan,KAZ,0.078819059,Share of calories
Millet,Kenya ,KEN,0.964090586,Share of calories
Millet,Kyrgyzstan,KGZ,0,Share of calories
Millet,Cambodia,KHM,0,Share of calories
Millet,Kiribati,KIR,0,Share of calories
Millet,Saint Kitts and Nevis,KNA,0,Share of calories
Millet,Republic of Korea,KOR,0.038920339,Share of calories
Millet,Kuwait,KWT,0,Share of calories
Millet,Lao People's Democratic Republic,LAO,0,Share of calories
Millet,Lebanon,LBN,0,Share of calories
Millet,Liberia,LBR,0,Share of calories
Millet,Libya,LBY,0,Share of calories
Millet,Saint Lucia,LCA,0,Share of calories
Millet,Sri Lanka,LKA,0.020389583,Share of calories
Millet,Lesotho,LSO,0.000989296,Share of calories
Millet,Lithuania,LTU,0,Share of calories
Millet,Luxembourg,LUX,0,Share of calories
Millet,Latvia,LVA,0,Share of calories
Millet,Morocco,MAR,0.051881757,Share of calories
Millet,Republic of Moldova,MDA,0,Share of calories
Millet,Madagascar,MDG,0,Share of calories
Millet,Maldives,MDV,0.046987064,Share of calories
Millet,Mexico,MEX,0,Share of calories
Millet,The former Yugoslav Republic of Macedonia,MKD,0,Share of calories
Millet,Mali,MLI,17.16544151,Share of calories
Millet,Malta,MLT,0,Share of calories
Millet,Myanmar,MMR,0.088481091,Share of calories
Millet,Montenegro,MNE,0.004317914,Share of calories
Millet,Mongolia,MNG,0,Share of calories
Millet,Mozambique,MOZ,0.262209594,Share of calories
Millet,Mauritania,MRT,0.131024733,Share of calories
Millet,Mauritius,MUS,0,Share of calories
Millet,Malawi,MWI,0.729081631,Share of calories
Millet,Malaysia,MYS,0,Share of calories
Millet,Namibia,NAM,6.145693779,Share of calories
Millet,New Caledonia,NCL,0.101115711,Share of calories
Millet,Niger,NER,27.78933716,Share of calories
Millet,Nigeria,NGA,2.417201042,Share of calories
Millet,Nicaragua,NIC,0,Share of calories
Millet,Netherlands,NLD,0,Share of calories
Millet,Norway,NOR,0,Share of calories
Millet,Nepal,NPL,3.034935951,Share of calories
Millet,Nauru,NRU,0,Share of calories
Millet,New Zealand,NZL,0,Share of calories
Millet,Oman,OMN,0,Share of calories
Millet,Pakistan,PAK,0.189885467,Share of calories
Millet,Panama,PAN,0,Share of calories
Millet,Peru,PER,0,Share of calories
Millet,Philippines,PHL,0,Share of calories
Millet,Papua New Guinea,PNG,0,Share of calories
Millet,Poland,POL,0,Share of calories
Millet,North Korea,PRK,0.608940065,Share of calories
Millet,Portugal,PRT,0,Share of calories
Millet,Paraguay,PRY,0,Share of calories
Millet,French Polynesia,PYF,0,Share of calories
Millet,Qatar,QAT,0.163983271,Share of calories
Millet,Romania,ROU,0,Share of calories
Millet,Russian Federation,RUS,0.233371213,Share of calories
Millet,Rwanda,RWA,0.140812755,Share of calories
Millet,Saudi Arabia,SAU,0.136786103,Share of calories
Millet,Sudan,SDN,6.004744053,Share of calories
Millet,Senegal,SEN,6.32021904,Share of calories
Millet,Solomon Islands,SLB,0,Share of calories
Millet,Sierra Leone,SLE,1.203235507,Share of calories
Millet,El Salvador,SLV,0,Share of calories
Millet,Serbia,SRB,0,Share of calories
Millet,South Sudan,SSD,0.189268827,Share of calories
Millet,Sao Tome and Principe,STP,0,Share of calories
Millet,Suriname,SUR,0,Share of calories
Millet,Slovakia,SVK,0,Share of calories
Millet,Slovenia,SVN,0,Share of calories
Millet,Sweden,SWE,0,Share of calories
Millet,Eswatini,SWZ,0,Share of calories
Millet,Seychelles,SYC,0.018306866,Share of calories
Millet,Syrian Arab Republic,SYR,0.00418101,Share of calories
Millet,Chad,TCD,13.57028866,Share of calories
Millet,Togo,TGO,0.882926702,Share of calories
Millet,Thailand,THA,0,Share of calories
Millet,Tajikistan,TJK,0,Share of calories
Millet,Turkmenistan,TKM,0,Share of calories
Millet,Timor-Leste,TLS,0,Share of calories
Millet,Trinidad and Tobago,TTO,0,Share of calories
Millet,Tunisia,TUN,0.113840021,Share of calories
Millet,Turkey,TUR,0,Share of calories
Millet,Taiwan,TWN,0.042876046,Share of calories
Millet,United Republic of Tanzania,TZA,0.79131645,Share of calories
Millet,Uganda ,UGA,0.369118869,Share of calories
Millet,Ukraine,UKR,0.291410148,Share of calories
Millet,Uruguay,URY,0,Share of calories
Millet,United States of America,USA,0,Share of calories
Millet,Uzbekistan,UZB,0,Share of calories
Millet,Saint Vincent and the Grenadines,VCT,0,Share of calories
Millet,Venezuela (Bolivarian Republic of),VEN,0,Share of calories
Millet,Viet Nam,VNM,0,Share of calories
Millet,Vanuatu,VUT,0,Share of calories
Millet,Samoa,WSM,0,Share of calories
Millet,Yemen,YEM,0.513345599,Share of calories
Millet,South Africa,ZAF,0.028353501,Share of calories
Millet,Zambia,ZMB,0.303917617,Share of calories
Millet,Zimbabwe,ZWE,0.417611331,Share of calories
Plantains,Afghanistan,AFG,0,Share of calories
Plantains,Angola,AGO,0,Share of calories
Plantains,Albania,ALB,0,Share of calories
Plantains,United Arab Emirates,ARE,0.125486821,Share of calories
Plantains,Argentina,ARG,0.002995761,Share of calories
Plantains,Armenia,ARM,0,Share of calories
Plantains,Antigua and Barbuda,ATG,0,Share of calories
Plantains,Australia,AUS,0,Share of calories
Plantains,Austria,AUT,0.001892721,Share of calories
Plantains,Azerbaijan,AZE,0.000292872,Share of calories
Plantains,Burundi,BDI,0,Share of calories
Plantains,Belgium,BEL,0.125297189,Share of calories
Plantains,Benin,BEN,0,Share of calories
Plantains,Burkina Faso,BFA,0.024430176,Share of calories
Plantains,Bangladesh,BGD,0.075718164,Share of calories
Plantains,Bulgaria,BGR,0.160342246,Share of calories
Plantains,Bahrain,BHR,0.509120524,Share of calories
Plantains,Bahamas,BHS,0.07674294,Share of calories
Plantains,Bosnia and Herzegovina,BIH,0.004479873,Share of calories
Plantains,Belarus,BLR,0,Share of calories
Plantains,Belize,BLZ,0.592194855,Share of calories
Plantains,Bolivia (Plurinational State of),BOL,2.538093567,Share of calories
Plantains,Brazil,BRA,0,Share of calories
Plantains,Barbados,BRB,0.229987428,Share of calories
Plantains,Bhutan,BTN,0,Share of calories
Plantains,Botswana,BWA,0.039699208,Share of calories
Plantains,Central African Republic,CAF,1.019784451,Share of calories
Plantains,Canada,CAN,0.038793873,Share of calories
Plantains,Switzerland,CHE,0.012062265,Share of calories
Plantains,Chile,CHL,0.061185732,Share of calories
Plantains,China,CHN,0,Share of calories
Plantains,C�te d'Ivoire,CIV,5.084671497,Share of calories
Plantains,Cameroon,CMR,5.029326439,Share of calories
Plantains,Democratic Republic of the Congo,COD,5.173780918,Share of calories
Plantains,Congo,COG,1.607243419,Share of calories
Plantains,Colombia,COL,3.052416325,Share of calories
Plantains,Comoros,COM,0,Share of calories
Plantains,Cape Verde,CPV,0,Share of calories
Plantains,Costa Rica,CRI,0.927752018,Share of calories
Plantains,Cuba,CUB,3.100422144,Share of calories
Plantains,Cyprus,CYP,0.059600163,Share of calories
Plantains,Czech Republic,CZE,0.017411979,Share of calories
Plantains,Germany,DEU,0.006064097,Share of calories
Plantains,Djibouti,DJI,0,Share of calories
Plantains,Dominica,DMA,1.446825624,Share of calories
Plantains,Denmark,DNK,0.002027164,Share of calories
Plantains,Dominican Republic,DOM,5.342228413,Share of calories
Plantains,Algeria,DZA,0.000573523,Share of calories
Plantains,Ecuador,ECU,2.19525528,Share of calories
Plantains,Egypt,EGY,0,Share of calories
Plantains,Spain,ESP,0.061124694,Share of calories
Plantains,Estonia,EST,0.000944885,Share of calories
Plantains,Ethiopia,ETH,0,Share of calories
Plantains,Finland,FIN,0.001486799,Share of calories
Plantains,Fiji,FJI,0.43291682,Share of calories
Plantains,France,FRA,0.029396633,Share of calories
Plantains,Micronesia (Federated States of),FSM,0.183712542,Share of calories
Plantains,Gabon,GAB,9.713226318,Share of calories
Plantains,United Kingdom,GBR,0.033717535,Share of calories
Plantains,Georgia,GEO,0,Share of calories
Plantains,Ghana,GHA,10.51725102,Share of calories
Plantains,Guinea,GIN,2.884401083,Share of calories
Plantains,Gambia,GMB,0,Share of calories
Plantains,Guinea-Bissau,GNB,2.38638258,Share of calories
Plantains,Greece,GRC,0,Share of calories
Plantains,Grenada,GRD,1.849070311,Share of calories
Plantains,Guatemala,GTM,0,Share of calories
Plantains,Guyana,GUY,6.043521881,Share of calories
Plantains,Honduras,HND,0.933086038,Share of calories
Plantains,Croatia,HRV,0.006326932,Share of calories
Plantains,Haiti,HTI,1.399644375,Share of calories
Plantains,Hungary,HUN,0.096057184,Share of calories
Plantains,Indonesia,IDN,0,Share of calories
Plantains,India,IND,0,Share of calories
Plantains,Ireland,IRL,0,Share of calories
Plantains,Iran (Islamic Republic of),IRN,0,Share of calories
Plantains,Iraq,IRQ,0.001860008,Share of calories
Plantains,Iceland,ISL,0.567591786,Share of calories
Plantains,Israel,ISR,0,Share of calories
Plantains,Italy,ITA,0.035365541,Share of calories
Plantains,Jamaica,JAM,1.263221383,Share of calories
Plantains,Jordan,JOR,0,Share of calories
Plantains,Japan,JPN,0.000373318,Share of calories
Plantains,Kazakhstan,KAZ,0,Share of calories
Plantains,Kenya ,KEN,0.061566807,Share of calories
Plantains,Kyrgyzstan,KGZ,0,Share of calories
Plantains,Cambodia,KHM,0,Share of calories
Plantains,Kiribati,KIR,0,Share of calories
Plantains,Saint Kitts and Nevis,KNA,0.003190187,Share of calories
Plantains,Republic of Korea,KOR,0,Share of calories
Plantains,Kuwait,KWT,0,Share of calories
Plantains,Lao People's Democratic Republic,LAO,0,Share of calories
Plantains,Lebanon,LBN,0,Share of calories
Plantains,Liberia,LBR,1.040102601,Share of calories
Plantains,Libya,LBY,0.003186977,Share of calories
Plantains,Saint Lucia,LCA,0.611323118,Share of calories
Plantains,Sri Lanka,LKA,3.028204679,Share of calories
Plantains,Lesotho,LSO,0.013850141,Share of calories
Plantains,Lithuania,LTU,0.033924907,Share of calories
Plantains,Luxembourg,LUX,0.067016706,Share of calories
Plantains,Latvia,LVA,0.001239165,Share of calories
Plantains,Morocco,MAR,0,Share of calories
Plantains,Republic of Moldova,MDA,0,Share of calories
Plantains,Madagascar,MDG,0,Share of calories
Plantains,Maldives,MDV,0.004432742,Share of calories
Plantains,Mexico,MEX,0,Share of calories
Plantains,The former Yugoslav Republic of Macedonia,MKD,0.834153831,Share of calories
Plantains,Mali,MLI,0.001371672,Share of calories
Plantains,Malta,MLT,0.003573513,Share of calories
Plantains,Myanmar,MMR,1.033905029,Share of calories
Plantains,Montenegro,MNE,0.067071587,Share of calories
Plantains,Mongolia,MNG,0,Share of calories
Plantains,Mozambique,MOZ,0,Share of calories
Plantains,Mauritania,MRT,0.079918228,Share of calories
Plantains,Mauritius,MUS,0,Share of calories
Plantains,Malawi,MWI,1.707081437,Share of calories
Plantains,Malaysia,MYS,0,Share of calories
Plantains,Namibia,NAM,0.04353641,Share of calories
Plantains,New Caledonia,NCL,0.042303514,Share of calories
Plantains,Niger,NER,0.027386528,Share of calories
Plantains,Nigeria,NGA,1.288993478,Share of calories
Plantains,Nicaragua,NIC,2.071090221,Share of calories
Plantains,Netherlands,NLD,0.101124302,Share of calories
Plantains,Norway,NOR,0.003482359,Share of calories
Plantains,Nepal,NPL,0.001380457,Share of calories
Plantains,Nauru,NRU,0,Share of calories
Plantains,New Zealand,NZL,0.00062221,Share of calories
Plantains,Oman,OMN,0.003670803,Share of calories
Plantains,Pakistan,PAK,0,Share of calories
Plantains,Panama,PAN,2.242692947,Share of calories
Plantains,Peru,PER,0,Share of calories
Plantains,Philippines,PHL,1.865028739,Share of calories
Plantains,Papua New Guinea,PNG,0,Share of calories
Plantains,Poland,POL,0.001670128,Share of calories
Plantains,North Korea,PRK,0,Share of calories
Plantains,Portugal,PRT,0.010782956,Share of calories
Plantains,Paraguay,PRY,0,Share of calories
Plantains,French Polynesia,PYF,0,Share of calories
Plantains,Qatar,QAT,0.732574284,Share of calories
Plantains,Romania,ROU,0.123432346,Share of calories
Plantains,Russian Federation,RUS,0,Share of calories
Plantains,Rwanda,RWA,7.089674473,Share of calories
Plantains,Saudi Arabia,SAU,0.333661467,Share of calories
Plantains,Sudan,SDN,0,Share of calories
Plantains,Senegal,SEN,0.088476494,Share of calories
Plantains,Solomon Islands,SLB,0,Share of calories
Plantains,Sierra Leone,SLE,0.539529085,Share of calories
Plantains,El Salvador,SLV,1.200318694,Share of calories
Plantains,Serbia,SRB,0,Share of calories
Plantains,South Sudan,SSD,0.01171218,Share of calories
Plantains,Sao Tome and Principe,STP,13.22734165,Share of calories
Plantains,Suriname,SUR,1.661617637,Share of calories
Plantains,Slovakia,SVK,0.15477404,Share of calories
Plantains,Slovenia,SVN,0,Share of calories
Plantains,Sweden,SWE,0.001844956,Share of calories
Plantains,Eswatini,SWZ,0,Share of calories
Plantains,Seychelles,SYC,0,Share of calories
Plantains,Syrian Arab Republic,SYR,0.019511379,Share of calories
Plantains,Chad,TCD,0,Share of calories
Plantains,Togo,TGO,0,Share of calories
Plantains,Thailand,THA,0,Share of calories
Plantains,Tajikistan,TJK,0,Share of calories
Plantains,Turkmenistan,TKM,0,Share of calories
Plantains,Timor-Leste,TLS,0,Share of calories
Plantains,Trinidad and Tobago,TTO,0.348873734,Share of calories
Plantains,Tunisia,TUN,0.000563564,Share of calories
Plantains,Turkey,TUR,0,Share of calories
Plantains,Taiwan,TWN,0,Share of calories
Plantains,United Republic of Tanzania,TZA,0.782124758,Share of calories
Plantains,Uganda ,UGA,21.32204247,Share of calories
Plantains,Ukraine,UKR,0,Share of calories
Plantains,Uruguay,URY,0.019348156,Share of calories
Plantains,United States of America,USA,0.060118347,Share of calories
Plantains,Uzbekistan,UZB,0,Share of calories
Plantains,Saint Vincent and the Grenadines,VCT,1.846405745,Share of calories
Plantains,Venezuela (Bolivarian Republic of),VEN,1.99008882,Share of calories
Plantains,Viet Nam,VNM,0,Share of calories
Plantains,Vanuatu,VUT,0,Share of calories
Plantains,Samoa,WSM,0,Share of calories
Plantains,Yemen,YEM,0,Share of calories
Plantains,South Africa,ZAF,0,Share of calories
Plantains,Zambia,ZMB,0,Share of calories
Plantains,Zimbabwe,ZWE,0,Share of calories
Potatoes,Afghanistan,AFG,1.908209443,Share of calories
Potatoes,Angola,AGO,0.791572213,Share of calories
Potatoes,Albania,ALB,2.641128778,Share of calories
Potatoes,United Arab Emirates,ARE,1.147586823,Share of calories
Potatoes,Argentina,ARG,2.398106813,Share of calories
Potatoes,Armenia,ARM,3.548755407,Share of calories
Potatoes,Antigua and Barbuda,ATG,0.836436212,Share of calories
Potatoes,Australia,AUS,2.23741889,Share of calories
Potatoes,Austria,AUT,2.791763067,Share of calories
Potatoes,Azerbaijan,AZE,4.416803837,Share of calories
Potatoes,Burundi,BDI,1.606865406,Share of calories
Potatoes,Belgium,BEL,4.289724827,Share of calories
Potatoes,Benin,BEN,0.0249261,Share of calories
Potatoes,Burkina Faso,BFA,0.161166236,Share of calories
Potatoes,Bangladesh,BGD,4.057716846,Share of calories
Potatoes,Bulgaria,BGR,1.651455998,Share of calories
Potatoes,Bahrain,BHR,1.369230032,Share of calories
Potatoes,Bahamas,BHS,0.615921378,Share of calories
Potatoes,Bosnia and Herzegovina,BIH,5.055685043,Share of calories
Potatoes,Belarus,BLR,9.452756882,Share of calories
Potatoes,Belize,BLZ,1.134167075,Share of calories
Potatoes,Bolivia (Plurinational State of),BOL,7.359183311,Share of calories
Potatoes,Brazil,BRA,0.975805283,Share of calories
Potatoes,Barbados,BRB,2.287909508,Share of calories
Potatoes,Bhutan,BTN,1.347116828,Share of calories
Potatoes,Botswana,BWA,1.099244237,Share of calories
Potatoes,Central African Republic,CAF,0.01266471,Share of calories
Potatoes,Canada,CAN,3.075879574,Share of calories
Potatoes,Switzerland,CHE,2.534252405,Share of calories
Potatoes,Chile,CHL,3.524678707,Share of calories
Potatoes,China,CHN,2.795678139,Share of calories
Potatoes,C�te d'Ivoire,CIV,0.02922032,Share of calories
Potatoes,Cameroon,CMR,0.521398067,Share of calories
Potatoes,Democratic Republic of the Congo,COD,0.088944748,Share of calories
Potatoes,Congo,COG,0.12252529,Share of calories
Potatoes,Colombia,COL,4.479467392,Share of calories
Potatoes,Comoros,COM,0.136046231,Share of calories
Potatoes,Cape Verde,CPV,1.605939865,Share of calories
Potatoes,Costa Rica,CRI,0.784615099,Share of calories
Potatoes,Cuba,CUB,0.628051102,Share of calories
Potatoes,Cyprus,CYP,0.967854738,Share of calories
Potatoes,Czech Republic,CZE,3.418751955,Share of calories
Potatoes,Germany,DEU,3.430074215,Share of calories
Potatoes,Djibouti,DJI,0.929250717,Share of calories
Potatoes,Dominica,DMA,0.640946865,Share of calories
Potatoes,Denmark,DNK,3.512206316,Share of calories
Potatoes,Dominican Republic,DOM,0.647024512,Share of calories
Potatoes,Algeria,DZA,3.594266891,Share of calories
Potatoes,Ecuador,ECU,1.815253139,Share of calories
Potatoes,Egypt,EGY,1.836702228,Share of calories
Potatoes,Spain,ESP,3.113483191,Share of calories
Potatoes,Estonia,EST,4.172296524,Share of calories
Potatoes,Ethiopia,ETH,0.58628726,Share of calories
Potatoes,Finland,FIN,3.49665308,Share of calories
Potatoes,Fiji,FJI,1.679400921,Share of calories
Potatoes,France,FRA,2.660395384,Share of calories
Potatoes,Micronesia (Federated States of),FSM,0.000363787,Share of calories
Potatoes,Gabon,GAB,0.117972858,Share of calories
Potatoes,United Kingdom,GBR,3.823686838,Share of calories
Potatoes,Georgia,GEO,2.87059927,Share of calories
Potatoes,Ghana,GHA,0.015942331,Share of calories
Potatoes,Guinea,GIN,0.337291658,Share of calories
Potatoes,Gambia,GMB,0.1110164,Share of calories
Potatoes,Guinea-Bissau,GNB,0.036150549,Share of calories
Potatoes,Greece,GRC,2.612755537,Share of calories
Potatoes,Grenada,GRD,0.880378187,Share of calories
Potatoes,Guatemala,GTM,2.024658203,Share of calories
Potatoes,Guyana,GUY,0.942281365,Share of calories
Potatoes,Honduras,HND,0.360197276,Share of calories
Potatoes,Croatia,HRV,2.381456852,Share of calories
Potatoes,Haiti,HTI,0.273905814,Share of calories
Potatoes,Hungary,HUN,1.908316135,Share of calories
Potatoes,Indonesia,IDN,0.284861326,Share of calories
Potatoes,India,IND,1.764850736,Share of calories
Potatoes,Ireland,IRL,2.940413952,Share of calories
Potatoes,Iran (Islamic Republic of),IRN,3.032804966,Share of calories
Potatoes,Iraq,IRQ,1.783375978,Share of calories
Potatoes,Iceland,ISL,1.528972626,Share of calories
Potatoes,Israel,ISR,1.647285342,Share of calories
Potatoes,Italy,ITA,1.975418091,Share of calories
Potatoes,Jamaica,JAM,0.491314679,Share of calories
Potatoes,Jordan,JOR,1.515035033,Share of calories
Potatoes,Japan,JPN,1.340585709,Share of calories
Potatoes,Kazakhstan,KAZ,5.774594784,Share of calories
Potatoes,Kenya ,KEN,2.612256765,Share of calories
Potatoes,Kyrgyzstan,KGZ,7.125451088,Share of calories
Potatoes,Cambodia,KHM,0.007940776,Share of calories
Potatoes,Kiribati,KIR,0.065307446,Share of calories
Potatoes,Saint Kitts and Nevis,KNA,1.140890718,Share of calories
Potatoes,Republic of Korea,KOR,0.742971838,Share of calories
Potatoes,Kuwait,KWT,2.123027563,Share of calories
Potatoes,Lao People's Democratic Republic,LAO,0.044015672,Share of calories
Potatoes,Lebanon,LBN,5.384372711,Share of calories
Potatoes,Liberia,LBR,0.035996266,Share of calories
Potatoes,Libya,LBY,1.672206759,Share of calories
Potatoes,Saint Lucia,LCA,0.906719983,Share of calories
Potatoes,Sri Lanka,LKA,0.927374423,Share of calories
Potatoes,Lesotho,LSO,5.632555962,Share of calories
Potatoes,Lithuania,LTU,2.775805235,Share of calories
Potatoes,Luxembourg,LUX,1.679109216,Share of calories
Potatoes,Latvia,LVA,4.737018108,Share of calories
Potatoes,Morocco,MAR,2.187084436,Share of calories
Potatoes,Republic of Moldova,MDA,3.168986797,Share of calories
Potatoes,Madagascar,MDG,0.571621597,Share of calories
Potatoes,Maldives,MDV,0.852859557,Share of calories
Potatoes,Mexico,MEX,0.857598305,Share of calories
Potatoes,The former Yugoslav Republic of Macedonia,MKD,3.284381628,Share of calories
Potatoes,Mali,MLI,0.5699296,Share of calories
Potatoes,Malta,MLT,1.664661527,Share of calories
Potatoes,Myanmar,MMR,0.553180993,Share of calories
Potatoes,Montenegro,MNE,1.6534729,Share of calories
Potatoes,Mongolia,MNG,4.430802822,Share of calories
Potatoes,Mozambique,MOZ,0.885262489,Share of calories
Potatoes,Mauritania,MRT,0.59441328,Share of calories
Potatoes,Mauritius,MUS,1.409796834,Share of calories
Potatoes,Malawi,MWI,2.469627857,Share of calories
Potatoes,Malaysia,MYS,0.981512725,Share of calories
Potatoes,Namibia,NAM,1.029185057,Share of calories
Potatoes,New Caledonia,NCL,1.572452545,Share of calories
Potatoes,Niger,NER,0.254466474,Share of calories
Potatoes,Nigeria,NGA,0.340510726,Share of calories
Potatoes,Nicaragua,NIC,0.593667567,Share of calories
Potatoes,Netherlands,NLD,4.811357975,Share of calories
Potatoes,Norway,NOR,2.94172287,Share of calories
Potatoes,Nepal,NPL,5.43382597,Share of calories
Potatoes,Nauru,NRU,0.555154026,Share of calories
Potatoes,New Zealand,NZL,2.502216578,Share of calories
Potatoes,Oman,OMN,1.531392097,Share of calories
Potatoes,Pakistan,PAK,1.14619565,Share of calories
